

Charles William Tisdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430159
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Tisdale
Gender	Male
Abode	Wesley Place
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	22 Feb 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 15, Entry 111
Source	LDS Film 1546288
Parent Of	Sarah Ann Tisdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430159&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430159&Relationship=2ndParent



