

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079231
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1851
Witnesses	Robert Williams; Mary Williams, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 112, Entry 223
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079231&Relationship=Groom
Witnessed Marriage Of	Sidney [sic] Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079231&Relationship=Bride



