

William John Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Currey
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 357, Entry 2852
Source	LDS Film 93887
Parent	John Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239544&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239544&Relationship=2ndParent



