

Thomas Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104148
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davis
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Pitt St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1822
Baptising Minister	W. Horner Officiating Minister
Register	Baptisms 1821 - 1822, Page 202, Entry 182
Source	LDS Film 1656418
Parent	John Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104148&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104148&Relationship=2ndParent



