

Elizabeth Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048865
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Maxwell
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pitt Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1799
Date Of Child's Birth	1 Apr 1799
Register	Baptisms 1799, Page 86, Entry 405
Source	LDS Film 93833
Parent Of	Susannah Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048865&Relationship=Baptised
Married To	Stephen Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048865&Relationship=1stParent



