

John Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quick
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Rathbone St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 140, Entry 1119
Source	LDS Film 1656418
Parent	Richard Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103250&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103250&Relationship=2ndParent



