

Thomas Beswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021012
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Beswick
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1824
Witnesses	Thos. Beswick; W. Maybrick
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 106, Entry 317
Source	LDS Film 93918
Witnessed Marriage Of	George Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021012&Relationship=Groom
Witnessed Marriage Of	Ann Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021012&Relationship=Bride



