

William Birkitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042994
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birkitt
Gender	Male
Abode	Kent square
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1788 - 1792, Page 127, Entry 19
Source	LDS Film 93913
Parent Of	Hannah Birkitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042994&Relationship=Deceased



