

John Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennedy
Gender	Male
Abode	Fox St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1838
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Minor Or Full	Full Age
Status	Widower
Witnesses	Thomas Barnett, (X); Mary Barnett, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 238, Entry 475
Source	LDS Film 93920
Witnessed By	Thomas Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038482&Relationship=Witness_1
Witnessed By	Mary Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038482&Relationship=Witness_2
Married To	Jane Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038482&Relationship=Bride



