

Henry Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186807
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jenkins
Gender	Male
Abode	Rock Ferry in the County of Chester
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1846
Occupation (As Documented)	attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1846 from the Bishop's Transcripts, Page 3, Entry 1082
Source	LDS Film 1068892
Parent Of	Robert Rice Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186807&Relationship=Baptised
Married To	Margaret Sarah Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186807&Relationship=2ndParent



