

Lydia Brint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462045
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Brint
Parent's Occupation (As Documented)	Hide Dealer
Parent's Occupation (Standardised)	Hide Dealer
Gender	Female
Abode	Phythian Street Low Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 88, Entry 699
Source	LDS Film 1656422
Parent	John Leigh Brint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462045&Relationship=1stParent
Parent	Elizabeth Brint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462045&Relationship=2ndParent



