

Thomas Swingswood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119564
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swingswood
Gender	Male
Abode	Chisenhale Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1826
Occupation (As Documented)	Brickmaker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1825 - 1826, Page 350, Entry 2800
Source	LDS 1656419
Parent Of	James Swingswood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119564&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119564&Relationship=2ndParent



