

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116262
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	London Road
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Jun 1837
Register	Burials 1835 - 1837, Page 183, Entry 13380
Source	LDS Film 560881
Parent Of	John Henry Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116262&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116262&Relationship=2ndParent



