

William Brisco Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040080943
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Brisco
Surname	Thomas
Gender	Male
Abode	Birkenhead Cheshire
Year	1842
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	6 Mar 1842
Age At Death	Years 5
Age At Death (Years)	5
Burying Minister	Geo. Mansfield
Register	Burials 1813 - 1878, Page 114, Entry 907
Source	LFD Film 1656155



