

Michael Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006214
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Woods
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1796
Witnesses	Michl. Woods; Thomas Wright
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 308, Entry 118
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006214&Relationship=Groom
Witnessed Marriage Of	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006214&Relationship=Bride



