

Thomas Teece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077625
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Teece
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Sep 1850
Witnesses	Thomas Teece; Maria Harper
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 86, Entry 172
Source	LDS Film 2147914
Witnessed Marriage Of	Samuel Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077625&Relationship=Groom
Witnessed Marriage Of	Charlotte Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077625&Relationship=Bride



