

Thomas Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055023
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Morrison
Gender	Male
Abode	Highfield St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 May 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 May 1806
Register	Burials 1806 - 1809, Page 18, Entry 97
Source	LDS Film 93833
Parent Of	Thomas Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055023&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055023&Relationship=2ndParent



