

John Steens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steens
Gender	Male
Abode	Highfield Street
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1829
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1828 - 1846, Page 12, Entry 91
Source	LDS Film 1656373
Parent Of	Ann Jane Steens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129904&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129904&Relationship=2ndParent



