

Samuel Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022395
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Giles
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Feb 1770
Register	Burials 1769 - 1774, Page 72, Entry 24
Source	LDS Film 1656377
Parent	John Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022395&Relationship=1stParent



