

Joseph Laxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131283
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Laxton
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Apr 1852
Witnesses	Joseph Laxton; Mary Laxton
Marriage Type	Banns
Marrying Minister	W. R. Jolley Curate
Register	Marriages 1848 - 1852, Page 250, Entry 499
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131283&Relationship=Groom
Witnessed Marriage Of	Sarah Laxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131283&Relationship=Bride



