

William Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056286
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hampson
Gender	Male
Abode	Bolton St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1802
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	2 Jan 1802
Register	Baptisms 1799 - 1810, Page 127, Entry 8
Source	LDS Film 1656377
Parent Of	John Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056286&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056286&Relationship=2ndParent



