

Charles Banyard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022921
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Banyard
Gender	Male
Abode	Williamson street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1783
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	9 Aug 1783
Register	Baptisms 1781 - 1784, Page 100, Entry 581
Source	LDS Film 93833
Parent Of	Mary Banyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022921&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022921&Relationship=2ndParent



