

John Herron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Herron
Gender	Male
Abode	Peter's Ln
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Dec 1793
Register	Baptisms 1793 - 1799, Page 28, Entry 4
Source	LDS Film 1656377
Parent Of	John Herron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041217&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041217&Relationship=2ndParent



