

Alice Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096805
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Oldfield
Parent's Occupation (As Documented)	Stable Keeper
Parent's Occupation (Standardised)	Stable Keeper
Gender	Female
Abode	Low Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 58, Entry 461
Source	LDS film 1656378
Parent	John Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096805&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096805&Relationship=2ndParent



