

Samuel Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004261
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brown
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Sep 1791
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Witnesses	N. Crooke; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Notes	[Bride signed her surname] Crook
Register	Marriages 1789 - 1797, Page 49, Entry 1869
Source	LDS Film 1656149
Witnessed By	N. Crooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004261&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004261&Relationship=Witness_2
Married To	Anne Crooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004261&Relationship=Bride



