

James Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128492
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jackson
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Tyrer Street North
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 110, Entry 880
Source	LDS Film 93877
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128492&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128492&Relationship=2ndParent



