

James Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051281
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Batty
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jun 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Sanderson; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Off. Minr.
Notes	[Groom signed his surname] Battey
Register	Marriages 1797 - 1801, Page 175, Entry 3416
Source	LDS Film 1656150
Witnessed By	John Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051281&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051281&Relationship=Witness_2
Married To	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051281&Relationship=Bride



