

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130680
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Abode	Rose Place
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1849
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	full
Status	Bachelor
Witnesses	Ralph Platt; Winefred Platt
Marriage Type	Certificate
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 130, Entry 259
Source	LDS Film 1656509
Witnessed By	Ralph Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130680&Relationship=Witness_1
Witnessed By	Winefred Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130680&Relationship=Witness_2
Married To	Ann Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130680&Relationship=Bride



