

Thomas Ward?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127934
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward?
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Dec 1808
Date Of Death	10 Dec 1808
Age At Death	10 weeks
Age At Death (Weeks)	10
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Thomas Ward?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127934&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127934&Relationship=2ndParent



