

Robert Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083785
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gibson
Gender	Male
Abode	Liverpool
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	28 Sep 1856
Occupation (As Documented)	Paviour
Occupation (Standardised)	Paver
Minor Or Full	full
Status	Bachelor
Witnesses	John Heron, Jnr.; Mary Chrystal?
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 191, Entry 382
Source	LDS Film 1545920
Witnessed By	John Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083785&Relationship=Witness_1
Witnessed By	Mary Chrystal?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083785&Relationship=Witness_2
Married To	Elizabeth Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083785&Relationship=Bride



