

Bridget Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062676
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Riley
Married Surname	Daly
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Peter's Lane
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1849
Minor Or Full	Full
Status	Spinster
Witnesses	Patk. Grogan; Jane Brady, (X)
Marriage Type	Certificate
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 84, Entry 168
Source	LDS Film 1656510
Witnessed By	Patk. Grogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062676&Relationship=Witness_1
Witnessed By	Jane Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062676&Relationship=Witness_2
Married To	Thomas Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062676&Relationship=Groom



