

Mary Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112175
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ellison
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Frederick Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 467, Entry 3723
Source	LDS Film 1656418
Parent	Thomas Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112175&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112175&Relationship=2ndParent



