

William Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064945
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bibby
Gender	Male
Abode	Plumbe St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 May 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 45, Entry 1878
Source	LDS Film 1068890
Parent Of	Samuel Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064945&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064945&Relationship=2ndParent



