

Maron Narin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091049
First Name (With Contractions)	Maron
First Name (Without Contractions)	Maron
Surname	Narin
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Gloucester St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 78, Entry 520
Source	LDS film 1656378
Parent	James Narin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091049&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091049&Relationship=2ndParent



