

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057404
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 19, Entry 55
Source	LDS Film 93918
Witnessed Marriage Of	Edward Jenyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057404&Relationship=Groom
Witnessed Marriage Of	Ellen Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057404&Relationship=Bride



