

Philip Bateman Mayler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165243
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Bateman
Surname	Mayler
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	St Michaels Place Kent Square
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 77, Entry 614
Source	LDS Film 1656423
Parent	Philip Bateman Mayler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165243&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165243&Relationship=2ndParent



