

Simon Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001289
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Thomson
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1735
Occupation (As Documented)	Stay Makr.
Occupation (Standardised)	Stay Maker
Register	Marriages 1704 - 1737, Page 221, Entry 25
Source	LDS Film 1656376
Married To	Mary Shelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001289&Relationship=Bride



