

George Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007729
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Vernon
Name Suffixes	Esq.
Gender	Male
Abode	Stone in the County of Stafford
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1799
Witnesses	J. Taylor; Edwd. Nicolls
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 38, Entry 371
Source	LDS Film 93839
Witnessed By	J. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007729&Relationship=Witness_1
Witnessed By	Edwd. Nicolls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007729&Relationship=Witness_2
Married To	Sarah Nicolls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007729&Relationship=Bride



