

Robert Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081822
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gibson
Gender	Male
Abode	Copperas Hill
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1813
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1813 - 1814, Page 147, Entry 1174
Source	LDS Film 1656377
Parent Of	James Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081822&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081822&Relationship=2ndParent



