

James William Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036342
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	William
Surname	Lea
Gender	Male
Abode	Cross hall street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1792
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	5 Jan 1792
Register	Baptisms 1792, Page 252, Entry 116
Source	LDS Film 93833
Parent Of	James Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036342&Relationship=Baptised
Married To	Lydia Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036342&Relationship=2ndParent



