

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Gill St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1856
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	Bachelor
Witnesses	George Atkinson; Mary Atkinson, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 51, Entry 101
Source	LDS Film 1656679
Witnessed By	George Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084634&Relationship=Witness_1
Witnessed By	Mary Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084634&Relationship=Witness_2
Married To	Mary Faulder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084634&Relationship=Bride



