

Frederick Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294706
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Boardman
Gender	Male
Abode	Everton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 May 1847
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Mar 1847
Register	Baptisms 1835 - 1866, Page 127, Entry 4
Source	LDS Film 1647560
Parent Of	John Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294706&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294706&Relationship=2ndParent



