

Charles Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191626
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bryan
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Walton on the Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 65, Entry 514
Source	LDS Film 93885
Parent	William Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191626&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191626&Relationship=2ndParent



