

James Handlon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435494
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Handlon
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Jan 1855
Date Of Child's Birth	22 Jan 1855
Register	Baptisms 1853 - 1855, Page 400, Entry 3
Source	LDS Film 396580
Parent Of	John Handlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435494&Relationship=Baptised
Married To	Ellenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435494&Relationship=2ndParent



