

William Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241917
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berry
Gender	Male
Abode	Hanover St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Mar 1857
Register	Baptisms 1856 - 1857, Page 248, Entry 1984
Source	LDS Film 93887
Parent Of	Charles William Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241917&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241917&Relationship=2ndParent



