

George Lewis Frederick Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125633
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lewis Frederick
Surname	Henry
Parent's Occupation (As Documented)	Attorney at Law
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Clayton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1828
Baptising Minister	P. Bulmer Curate
Notes	P
Register	Baptisms 1827 - 1828, Page 151, Entry 1201
Source	LDS Film 1656419
Parent	Lewis Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125633&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125633&Relationship=2ndParent



