

Thomas Gladding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286252
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gladding
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Pleasant Hill St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	10 Sep 1831
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 60, Entry 477
Source	LDS Film 1545923
Parent	Thomas Gladding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286252&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286252&Relationship=2ndParent



