

William Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174618
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eden
Gender	Male
Abode	Hunter St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1842
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1841 - 1842, Page 303, Entry 2424
Source	LDS Film 2045907
Parent Of	Charlotte Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174618&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174618&Relationship=2ndParent



