

James Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137257
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Schofield
Gender	Male
Abode	Chadwick
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1830
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1830 - 1831, Page 241, Entry 1927
Source	LDS Film 93878
Parent Of	Abraham Wild Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137257&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137257&Relationship=2ndParent



