

Stephen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232943
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Jones
Gender	Male
Abode	Lambert St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Sep 1852
Register	Baptisms 1851 - 1852, Page 358, Entry 2857
Source	LDS Film 93886
Parent Of	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232943&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232943&Relationship=2ndParent



