

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Upper Frederick St.
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1826 - 1853, Page 197, Entry 1569
Source	LDS Film 1545923
Parent Of	Ann Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293321&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293321&Relationship=2ndParent



