

George Banastre Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157083
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Banastre
Surname	Holden
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Springfield St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 5, Entry 39
Source	LDS Film 1656422
Parent	Joseph Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157083&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157083&Relationship=2ndParent



