

Thomas Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moon
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Sep 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Wetherell; Christian Shimmins, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 151, Entry 760
Source	LDS Film 1656197
Witnessed By	William Wetherell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029672&Relationship=Witness_1
Witnessed By	Christian Shimmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029672&Relationship=Witness_2
Married To	Esther Shimmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029672&Relationship=Bride



