

Matthias Kelty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048683
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Kelty
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Oct 1762
Witnesses	Matthias Kelty; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 58, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	John Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048683&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048683&Relationship=Bride



