

Ellen Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044763
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Marsden
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Colquitt St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1796
Date Of Child's Birth	31 Oct 1796
Register	Baptisms 1793 - 1799, Page 58, Entry 7
Source	LDS Film 1656377
Parent Of	Eliza Ellen Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044763&Relationship=Baptised
Married To	George Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044763&Relationship=1stParent



