

Edward Moses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178463
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Moses
Gender	Male
Abode	Tenterden St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	27 Jul 1843
Register	Baptisms 1842 - 1843, Page 324, Entry 2590
Source	LDS Film 93884
Parent Of	Joseph Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178463&Relationship=Baptised
Married To	Dorothy Elizabeth Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178463&Relationship=2ndParent



