

John Houchild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houchild
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1858
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	11 Aug 1858
Register	Baptisms 1858, Page 373, Entry 2979
Source	LDS Film 1656561
Parent Of	Jane Houchild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244773&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244773&Relationship=2ndParent



