

Mary Ann Joughin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191016
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Joughin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Banastre St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1847
Register	Baptisms 1846 - 1847, Page 388, Entry 3104
Source	LDS Film 93885
Parent Of	Thomas Joughin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191016&Relationship=Baptised
Married To	James Joughin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191016&Relationship=1stParent



