

Jane Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038723
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Thompson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Clayton alley
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Nov 1785
Date Of Death	20 Nov 1785
Age At Death	1 yr 9 mths 20 days
Age At Death (Days)	20
Age At Death (Months)	9
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 62, Entry 313
Source	LDS Film 93833
Parent	George Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038723&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038723&Relationship=2ndParent



