

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Ingraver
Parent's Occupation (Standardised)	Engraver
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Nov 1759
Register	Burials 1754 - 1765, Page 68, Entry 24
Source	LDS Film 1656376
Parent	Jeremiah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014547&Relationship=1stParent



