

John Darran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Darran
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Mar 1748
Occupation (As Documented)	Mug Man
Occupation (Standardised)	Mug Man
Register	Burials 1737 - 1748, Page 201, Entry 39
Source	LDS Film 1656376
Married To	Jane Darran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008565&Relationship=Deceased



