

Athaliah Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078689
First Name (With Contractions)	Athaliah
First Name (Without Contractions)	Athaliah
Surname	Wright
Married Surname	Bradshaw
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Unknown
Abode	Milton St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1851
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Jones, (X); Mary Chipendale
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 91, Entry 181
Source	LDS Film 1656510
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078689&Relationship=Witness_1
Witnessed By	Mary Chipendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078689&Relationship=Witness_2
Married To	James Bolton Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078689&Relationship=Groom



