

Charlotte Jane Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077036
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Middle or Other Names	Jane
Surname	Nash
Married Surname	Druitt
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Mersey View Bootle
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Dec 1847
Minor Or Full	Full
Status	Spinster
Witnesses	Joseph G. Nash; John H. Ken; Frances Pownall
Marriage Type	Licence
Marrying Minister	W. M. Falloon Officg. Minister
Register	Marriages 1846 - 1854, Page 48, Entry 95
Source	LDS Film 1647985
Witnessed By	Joseph G. Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077036&Relationship=Witness_1
Witnessed By	John H. Ken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077036&Relationship=Witness_2
Married To	William Druitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077036&Relationship=Groom
Witnessed By	Frances Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077036&Relationship=Witness_3



