

Richard Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045994
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Elliot
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1797
Date Of Child's Birth	15 Oct 1797
Register	Baptisms 1792 - 1812, Page 5, Entry 9
Source	LDS Film 1656149
Parent Of	Richard Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045994&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045994&Relationship=2ndParent



